Site ID,City,District,Li Name,Community Name,Secondary Community Name,Temple Name,Main Deity,Market shrine,On Temple Grounds,Host Temple Name,Latitude,Longitude,Documented by,Notes,里名字,社區名字,其他地名,廟名字,神名字,大廟名字
001,Taipei,Beitou,BaXianLi,BeiTou,,FuQing Gong,FuDeZhengShen,no,no,NA,25.12323,121.501,JamesXMorris,Old name: FuDeCi,八仙里,北投,,福慶宮,福德正神,NA
002,Taipei,Beitou,BaXianLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,25.11444,121.48305,JamesXMorris,,八仙里,,,福德宮,福德正神,NA
003,Taipei,Beitou,BaXianLi,,,LinShan Ci,FuDeZhengShen,no,no,NA,25.12071,121.5048,JamesXMorris,,八仙里,,,麟山祠,福德正神,NA
004,Taipei,Beitou,BaXianLi,,,Unnamed,FuDeZhengShen,no,no,NA,25.11667,121.50016,JamesXMorris,,八仙里,,,Unnamed,福德正神,NA
005,Taipei,Beitou,BaXianLi,BeiTou,YouYi,DiTou Gong,FuDeZhengShen,no,no,NA,25.12392,121.5004,JamesXMorris,,八仙里,北投,有義,地頭公,福德正神,NA
006,Taipei,Beitou,BaXianLi,,,CaoFu Gong,FuDeZhengShen & CaoFuGong,no,no,NA,25.11888,121.50034,JamesXMorris,,八仙里,,,曹福公,福德正神 & 曹福公,NA
007,Taipei,Beitou,BaXianLi,,DaTong,FuDe Gong,FuDeZhengShen,no,no,NA,25.12108,121.5025,JamesXMorris,,八仙里,,大同,福德宮,福德正神,NA
008,Taipei,Beitou,DaTongLi,YuRen,,FuDe Gong,FuDeZhengShen,no,no,NA,25.13307,121.4982,JamesXMorris,,大同里,育仁,,福德宮,福德正神,NA
009,Taipei,Beitou,FengNianLi,,DaoXiang,FuDe Gong,FuDeZhengShen,no,no,NA,25.13701,121.49013,JamesXMorris,YouYing shrine behind it,豐年里,,稻香,福德宮,福德正神,NA
010,Taipei,Beitou,FengNianLi,,,WanFangBaiXingTang,Uncertain,no,no,NA,25.13561,121.4972,JamesXMorris,,豐年里,,,萬芳百姓堂,Uncertain,NA
011,Taipei,Beitou,FuXingLi,,,FuXing Gong,FuDeZhengShen,no,no,NA,25.11047,121.51238,JamesXMorris,,福興里,,,福星宮,福德正神,NA
012,Taipei,Beitou,GuanDuLi,,,ChenChenLinStone,Uncertain,no,no,NA,25.12023,121.46556,JamesXMorris,,關渡里,,,陳陳林,Uncertain,NA
013,Taipei,Beitou,GuanDuLi,GuanDu,,FuDe Gong,FuDeZhengShen,no,no,NA,25.11783,121.46522,JamesXMorris,,關渡里,關渡,,福德宮,福德正神,NA
014,Taipei,Beitou,JianMinLi,,WenLinBeiLu,FuXing Gong,Uncertain,no,no,NA,25.10641,121.52077,JamesXMorris,Incomplete documentation,建民里,,,福興宮,Uncertain,NA
015,Taipei,Beitou,JianMinLi,,,FuYu Gong,FuDeZhengShen,no,no,NA,25.10283,121.51732,JamesXMorris,,建民里,,,富裕宮,福德正神,NA
016,Taipei,Beitou,LiNongLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,25.12008,121.5045,JamesXMorris,Incomplete documentation,立農里,,,福德宮,福德正神,NA
017,Taipei,Beitou,QingJiangLi,,,JiFu Gong,FuDeZhengShen,no,no,NA,25.13132,121.5035,JamesXMorris,,清江里,,,集福宮,福德正神,NA
018,Taipei,Beitou,QingJiangLi,,CiHouGong,Unnamed,Matsu,no,yes,CiHouGong,25.12813,121.50117,JamesXMorris,,清江里,,慈后宮,Unnamed,馬祖,慈后宮
019,Taipei,Beitou,QingJiangLi,,,SanGe Ci,FuDeZhengShen,no,no,NA,25.12641,121.5033,JamesXMorris,,清江里,,,三合祠,福德正神,NA
020,Taipei,Beitou,RongHuaLi,,LingShi,FuYou Gong,FuDeZhengShen,no,no,NA,25.11027,121.52223,JamesXMorris,,榮華里,,靈石,福佑宮,福德正神,NA
021,Taipei,Beitou,RongGuangLi,,Shipai,BeiXun Gong,FuDeZhengShen,no,no,NA,25.11147,121.51739,JamesXMorris,,榮光里,,石牌,北巡宮,福德正神,NA
022,Taipei,Beitou,XiuShanLi,ShuiMo,,FuDe Gong,FuDeZhengShen,no,no,NA,25.14552,121.49595,JamesXMorris,Old name: JingFuGong,秀山里,水磨,,福德宮,福德正神,NA
023,Taipei,Beitou,TaoYuanLi,TaoYuan,,FuDe Gong,FuDeZhengShen,no,no,NA,25.13827,121.48509,JamesXMorris,,桃源里,桃源,,福德宮,福德正神,NA
024,Taipei,Beitou,WenQuanLi,HuangGangHou,,FuAn Gong,FuDeZhengShen,no,no,NA,25.13124,121.50482,JamesXMorris,,溫泉里,磺港後,,福安宮,福德正神,NA
025,Taipei,Beitou,YiDeLi,GongZheng,,FuDe Gong,FuDeZhengShen,no,no,NA,25.13002,121.47616,JamesXMorris,,一德里,公正,,福德宮,福德正神,NA
026,Taipei,Beitou,YiDeLi,YiDe,,Fude Gong,FuDeZhengShen,no,no,NA,25.12818,121.46941,JamesXMorris,,一德里,一德,,福德宮,福德正神,NA
027,Taipei,Beitou,YiDeLi,YiDe,,FuShou Gong,FuDeZhengShen,no,no,NA,25.13475,121.47665,JamesXMorris,,一德里,一德,,福壽宮,福德正神,NA
028,Taipei,Beitou,ZhongYongLi,BeiTouQu,,GuangFu Gong,FuDeZhengShen,no,no,NA,25.14021,121.4993,JamesXMorris,,中庸里,北投區,,廣福宮,福德正神,NA
029,Taipei,Daan,DaXueLi,,,BaiLing Gong,BaiLingGong,no,no,NA,25.02184,121.53301,JamesXMorris,,大學里,,,白靈公,白靈公,NA
