"Zip Code","Office Name","City / County","Township / City and District","Longitude","Latitude"
100003,"臺北北門郵局","臺北市","中正區",121.511431,25.047355
100016,"臺北東門郵局","臺北市","中正區",121.528922,25.03408
108207,"臺北漢中街郵局","臺北市","萬華區",121.507005,25.04132
108010,"臺北西園郵局","臺北市","萬華區",121.501031,25.040769
100056,"臺北南海郵局","臺北市","中正區",121.514659,25.031833
100053,"臺北螢橋郵局","臺北市","中正區",121.517368,25.02463
106203,"臺北青田郵局","臺北市","大安區",121.531151,25.026851
100009,"臺北復興橋郵局","臺北市","中正區",121.519409,25.046041
104202,"臺北中山郵局","臺北市","中山區",121.522121,25.051515
103210,"臺北迪化街郵局","臺北市","大同區",121.510023,25.054805
103211,"臺北圓環郵局","臺北市","大同區",121.514425,25.054665
100211,"行政院郵局","臺北市","中正區",121.521525,25.04687
100046,"臺北公館郵局","臺北市","中正區",121.534035,25.015428
100006,"國史館郵局","臺北市","中正區",121.511028,25.039548
100004,"總統府郵局","臺北市","中正區",121.511596,25.039824
104218,"臺北雙連郵局","臺北市","中山區",121.522548,25.059406
105047,"臺北松山郵局","臺北市","松山區",121.574143,25.049869
100205,"臺北法院郵局","臺北市","中正區",121.511139,25.038072
103221,"臺北臺北橋郵局","臺北市","大同區",121.512683,25.062796
106209,"臺北師大郵局","臺北市","大安區",121.5271294,25.0253057
106216,"臺大郵局","臺北市","大安區",121.537433,25.018646
106240,"臺北仁愛路郵局","臺北市","大安區",121.535569,25.038628
100222,"立法院郵局","臺北市","中正區",121.520018,25.043217
106096,"臺北信維郵局","臺北市","大安區",121.547499,25.033611
104282,"臺北建北郵局","臺北市","中山區",121.537185,25.055026
111011,"士林郵局","臺北市","士林區",121.526882,25.089289
116052,"文山景美郵局","臺北市","文山區",121.540901,24.992446
100037,"臺北古亭郵局","臺北市","中正區",121.524667,25.023693
108240,"臺北東園郵局","臺北市","萬華區",121.497552,25.023318
106236,"臺北光華郵局","臺北市","大安區",121.533162,25.045154
100007,"臺北南陽郵局","臺北市","中正區",121.516071,25.044638
104102,"臺北中崙郵局","臺北市","中山區",121.543718,25.049404
108228,"臺北莒光郵局","臺北市","萬華區",121.501124,25.031396
105407,"臺北光復郵局","臺北市","松山區",121.557611,25.047994
104244,"臺北大直郵局","臺北市","中山區",121.545445,25.078971
111064,"士林社子郵局","臺北市","士林區",121.510448,25.082442
106231,"臺北三張犁郵局","臺北市","大安區",121.556403,25.033252
106247,"臺北成功郵局","臺北市","大安區",121.545403,25.026465
105008,"松山機場郵局","臺北市","松山區",121.550858,25.063785
104297,"臺北長安郵局","臺北市","中山區",121.53485,25.048551
103247,"臺北大同郵局","臺北市","大同區",121.518524,25.065943
105063,"臺北西松郵局","臺北市","松山區",121.566694,25.051579
110204,"臺北市府郵局","臺北市","信義區",121.563781,25.037536
